﻿SHOPPING CART,,,,,,,,,,
This is not an invoice,,,,,,,,,,
,,,,,,,,,,
,Mouser #,Mfr. #,Manufacturer,Customer #,Description,RoHS,Lifecycle,Order Qty.,Price (USD),Ext.: (USD)
1,187-CL31B226KPHNNNE,CL31B226KPHNNNE,Samsung Electro-Mechanics,"C3,C5",Multilayer Ceramic Capacitors MLCC - SMD/SMT 22uF+/-10% 10V X7R 3216,RoHS Compliant,New At Mouser,20,$0.231,$4.62
2,810-CGA5L2C0G1H104J,CGA5L2C0G1H104J160AA,TDK,C4,Multilayer Ceramic Capacitors MLCC - SMD/SMT CGA 1206 50V 0.1uF C0G 5% AEC-Q200,RoHS Compliant,,10,$0.361,$3.61
3,667-EEE-1AA220WR,EEE-1AA220WR,Panasonic,"C1,C2",Aluminum Electrolytic Capacitors - SMD Al Lytic Cap SMT VS Series 85C,RoHS Compliant,,20,$0.226,$4.52
4,603-RT0805FRE0747RL,RT0805FRE0747RL,YAGEO,"R1,R2",Thin Film Resistors - SMD 47    OHM   1%  50PPM   1/8W,RoHS Compliant By Exemption,,20,$0.08,$1.60
5,603-RT0805FRE0747KL,RT0805FRE0747KL,YAGEO,"R3,R4",Thin Film Resistors - SMD 1/8W 47K ohm 1% 50ppm,RoHS Compliant By Exemption,,20,$0.08,$1.60
6,603-RT0805FRD071ML,RT0805FRD071ML,YAGEO,"R5,R6",Thin Film Resistors - SMD 1M    OHM   1% 50PPM,RoHS Compliant By Exemption,,20,$0.117,$2.34
7,595-OPA1642AIDR,OPA1642AIDR,Texas Instruments,IC1,Audio Amplifiers Sound-Plus Hi-Perf JFET-Inp Aud Op Amp,RoHS Compliant,,10,$2.24,$22.40
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,Merchandise:,$47.83 
,,,,,,,,,Shipping Charge:,$7.99 
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
