20:00:05,S1,3,26,60
20:00:15,S1,4,26,60
20:01:16,S1,5,26,60
20:02:13,S2,2,22,50
20:02:13,S3,2,26,61
20:02:43,S4,5,26,63
20:03:11,S2,3,22,50
20:03:21,S2,4,22,49
20:03:45,S3,3,26,61
20:04:24,S2,5,22,50
20:04:39,S4,6,26,62
20:04:51,S3,4,26,61
20:04:57,S1,6,26,60
20:05:46,S1,7,26,60
20:05:49,S5,1,26,60
20:06:20,S5,2,26,60
20:07:07,S1,0,26,60
20:07:37,S1,1,26,60
20:08:06,S3,5,26,61
20:08:08,S2,6,22,50
20:08:57,S2,7,22,50
20:10:03,S3,6,26,61
20:10:20,S2,0,22,50
20:10:48,S4,7,26,63
20:10:50,S2,1,22,50
20:11:19,S4,0,26,62
20:12:10,S5,3,26,60
20:13:25,S1,2,26,61
20:14:41,S5,4,26,60
20:15:25,S5,5,26,60
20:16:14,S3,7,26,61
20:16:37,S5,6,26,60
20:16:43,S2,2,22,50
20:16:46,S3,0,26,61
20:16:57,S4,1,26,63
20:17:05,S5,7,26,60
20:17:12,S4,2,26,62
20:18:54,S4,3,26,62
20:22:25,S3,1,26,61
20:22:31,S5,0,26,60
20:22:33,S1,3,26,61
20:22:41,S3,2,26,61
20:23:06,S4,4,26,63
20:24:24,S3,3,26,61
20:24:58,S1,4,26,61
20:25:59,S2,3,22,50
20:28:09,S4,5,26,63
20:28:26,S2,4,22,50
20:28:37,S3,4,26,61
20:29:14,S4,6,26,62
20:29:51,S5,1,26,60
20:32:24,S4,7,26,63
20:33:14,S1,5,26,61
20:33:27,S1,6,26,61
20:33:42,S3,5,26,61
20:33:59,S5,2,26,60
20:34:38,S1,7,26,61
20:34:47,S3,6,26,61
20:35:32,S5,3,26,60
20:36:40,S5,4,26,60
20:36:49,S2,5,22,50
20:37:02,S2,6,22,50
20:37:36,S1,0,26,61
20:37:58,S3,7,26,61
20:38:02,S1,1,26,61
20:38:14,S2,7,22,50
20:38:26,S4,0,26,63
20:39:59,S5,5,26,60
20:41:15,S2,0,22,50
20:41:41,S2,1,22,50
20:41:59,S5,6,26,60
20:43:53,S1,2,26,61
20:44:03,S3,0,26,61
20:44:37,S4,1,26,63
20:44:42,S4,2,26,62
20:46:03,S4,3,26,63
20:47:37,S2,2,22,50
20:47:54,S4,4,26,63
20:48:17,S5,7,26,60
20:48:23,S4,5,26,62
20:48:50,S5,0,26,60
20:49:57,S4,6,26,63
20:50:16,S3,1,26,61
20:50:21,S3,2,26,60
20:50:45,S4,7,26,62
20:51:42,S3,3,26,61
20:52:40,S4,0,26,63
20:53:19,S1,3,26,61
20:53:34,S3,4,26,61
