Product List,,,,
Components,,Quantity,Material,Supply
Mechanical,Short Link,3,ABS,3D Printed
,Long Link,3,ABS,3D Printed
,Finger Tip,3,ABS,3D Printed
,Proximal Phalange,3,ABS,3D Printed
,Worm Wheel,3,ABS,3D Printed
,Shaft for worm wheel,3,Metalic,-
,Shaft at PIP,3,Metalic,-
,Shaft at MCP,3,Metalic,-
,Shaft for long link and finger tip,3,Metalic,-
,Small retaining ring,24,-,-
,Big retaining ring,6,-,-
,Bearing,6,-,-
,Spring,3,-,-
,Cast matrix of Px,2,ABS,3D Printed
,Fingertips,6,Silicon,Casted
,Base,2,ABS,3D Printed
,Palm,1,ABS,3D Printed
,Worm,1,ABS,3D Printed
,Stiff Actuator,1,-,-
,Shaft for link,6,Metalic,-
,Standoff,3,-,-
,Top & Bottom Screw,6,-,-
,M2.5 screws & nuts for actuator,6,-,-
,Rubber cover (Palm),1,Elastic Plastic,-
,M4 screw standoff,5,-,-
,M4 Threaded rod Worm,3,-,Ali baba
Electronics,10 kΩ Resistance,1,-,-
,220 Ω Resistance,2,-,-
,Sliding Potentiometer,1,-,Banggood
,Arduino,1,-,-
,FSR Sensor,2,-,Online
,Switch,1,-,-
,"LED (R,G)",2,-,-
,Battery (9V),1,-,-
