Reference,Quantity,Value,Footprint,Buy
PCB,1,v7,,
LED,1,Red,LED_THT:LED_D5.0mm,https://lcsc.com/product-detail/Light-Emitting-Diodes-LED_Everlight-Elec-333-2SDRD-S530-A3_C473833.html
LED,1,Yellow,LED_THT:LED_D5.0mm,https://lcsc.com/product-detail/Light-Emitting-Diodes-LED_TOGIALED-TJ-L5FYTGHYMCGLFLC9Y-A5_C330741.html
LED,1,Green,LED_THT:LED_D5.0mm,https://lcsc.com/product-detail/Light-Emitting-Diodes-LED_Everlight-Elec-333-2SYGD-S530-E2-L_C99697.html
LED,1,IR,LED_THT:LED_D5.0mm,https://lcsc.com/product-detail/Infrared-IR-LEDs_Everlight-Elec-IR204-A_C264278.html
Raspberry Pi Pico,1,,,https://www.raspberrypi.com/products/raspberry-pi-pico/
Rubber switch,6,8mm,,https://es.aliexpress.com/item/32668774566.html
Tactile switch,1,6mm,,https://lcsc.com/product-detail/Others_E-Switch_TL1105AF160Q_E-Switch-TL1105AF160Q_C273465.html
OLED,1,"0.96"" o 1.54""",,https://es.aliexpress.com/item/4001051535838.html
Buzzer,1,,,https://lcsc.com/product-detail/Buzzers_INGHAi-GMC1205YA-16R2048_C252915.html
Photoresistor LDR,1,GL5516,,https://lcsc.com/product-detail/Photoresistors_Senba-Sensing-Tech-GL5516_C125626.html
Header pin,2,1x20 male,,https://lcsc.com/product-detail/Pin-Header-Female-Header_Ckmtw-Shenzhen-Cankemeng-Headers-Pins-1-20P-2-54mm-Straight-line_C124374.html
Socket pin,1,2x06 female,,https://lcsc.com/product-detail/Female-Headers_HCTL-PM254-2-06-W-8-5_C2897426.html
Resistor,3,330,,https://lcsc.com/product-detail/Metal-Film-Resistor-TH_UNI-ROYAL-Uniroyal-Elec-MFR0W4F3300A50_C58608.html
Resistor,1,47,,https://lcsc.com/product-detail/Metal-Film-Resistor-TH_UNI-ROYAL-Uniroyal-Elec-MFR0W4F470JA50_C58604.html
Resistor,1,10K,,https://lcsc.com/product-detail/Metal-Film-Resistor-TH_UNI-ROYAL-Uniroyal-Elec-MFR0W4F1002A50_C57436.html
Switch,1,,,https://lcsc.com/product-detail/Toggle-Switches_Korean-Hroparts-Elec-K3-1260D-L1_C92657.html
Potentiometer,1,10K,,https://lcsc.com/product-detail/Potentiometers-Variable-Resistors_ALPSALPINE-RK09K1130A5R_C209779.html
Schottky Diode,1,1N5817,,https://lcsc.com/product-detail/Schottky-Barrier-Diodes-SBD_GOODWORK-1N5817-B_C908714.html
Battery holder,1,2xAAA,,https://lcsc.com/product-detail/Battery-Box-Battery-Holders_Made-in-China-No-7-battery2Section-side-by-side-battery-box-Line-length150mm_C9090.html
Screw,4,M3x10 allen,,https://www.rationalstock.es/catalogo/producto/fijacion/tornillos/tornillos-cilindricos-rosca-metrica/tornillo-din-912-de-cabeza-cilindrica-con-hueco-hexagonal--de-acero--8-8--cincado-y-rosca-metrica-/20401000002
Screw,1,M3x8 countersunk,,https://www.rationalstock.es/catalogo/producto/fijacion/tornillos/tornillos-avellanados-rosca-metrica/tornillo-din-7991-de-cabeza-avellanada-con-hueco-hexagonal--de-acero--10-9--cincado-y-rosca-metrica-/20402000011
Bolt,1,M3,,https://www.rationalstock.es/catalogo/producto/fijacion/tuercas/tuercas-hexagonales/tuerca-din-934-hexagonal--de-acero-cincado-y-rosca-metrica-/20450500002
Metal knurl thread insert,4,M3 * 3mm; d.ext: 4.2mm,,https://www.aliexpress.com/item/32848934182.html
